Subject,Start Date,Start Time,Location,Description
TuNL Kupittaa 2014: Turnaus Ruskolla,2024-05-18,13:30,"Ruskon Kht, Rusko TN, Talkootie 3,  21290 Rusko","https://tunlkupittaa2014.nimenhuuto.com/events/17967570  
1-päiväinen 8v8-turnaus Ruskolla. Pelit 1x25min.

Aikataulu:
- klo. 13.30 Kokoontuminen
- klo. 14.00 Kupittaa - Liepa
- klo. 15.00 Kupittaa - Maps
- klo. 16.00 Raifu - Kupittaa

Sijoituspeli klo. 17.00 tai klo. 17.30"
TuNL Kupittaa 2014: Ulkoharjoitus klo. 16:45-18:00,2024-05-19,16:45,"Turjanpuiston kenttä, Hautausmaantie 2,  20720 Turku",https://tunlkupittaa2014.nimenhuuto.com/events/18186159
TuNL Kupittaa 2014: Hepokulta 2015 - Kupittaa,2024-05-20,18:00,"Terveystalo Areena, 20740 Turku","https://tunlkupittaa2014.nimenhuuto.com/events/18279747  
8v8, peli 2x 25min alkaa klo. 18:00, kokoontuminen klo. 17:30, kenttä 3/4"
TuNL Kupittaa 2014: Ulkoharjoitus klo. 16:45-18:00,2024-05-22,16:45,"Turjanpuiston kenttä, Hautausmaantie 2,  20720 Turku",https://tunlkupittaa2014.nimenhuuto.com/events/18186189
TuNL Kupittaa 2014: Ulkoharjoitus klo. 16:45-18:00,2024-05-26,16:45,"Turjanpuiston kenttä, Hautausmaantie 2,  20720 Turku",https://tunlkupittaa2014.nimenhuuto.com/events/18186160
TuNL Kupittaa 2014: Kupittaa - Peltola 2015,2024-05-27,17:30,"Terveystalo Areena, 20740 Turku","https://tunlkupittaa2014.nimenhuuto.com/events/18279761  
8v8, peli 2x 25min alkaa klo. 18:00, kokoontuminen klo. 17:30, kenttä 3/4"
TuNL Kupittaa 2014: Ulkoharjoitus klo. 16:45-18:00,2024-05-29,16:45,"Turjanpuiston kenttä, Hautausmaantie 2,  20720 Turku",https://tunlkupittaa2014.nimenhuuto.com/events/18186190
TuNL Kupittaa 2014: Ulkoharjoitus klo. 16:45-18:00,2024-06-02,16:45,"Turjanpuiston kenttä, Hautausmaantie 2,  20720 Turku",https://tunlkupittaa2014.nimenhuuto.com/events/18186161
TuNL Kupittaa 2014: Peltola 2014 - Kupittaa,2024-06-03,16:30,"Kuhilaispuiston kenttä, Kaurakatu 30,  20740 Turku","https://tunlkupittaa2014.nimenhuuto.com/events/18279766  
8v8, peli 2x 25min alkaa klo. 17:00, kokoontuminen klo. 16:30"
TuNL Kupittaa 2014: Ulkoharjoitus klo. 16:45-18:00,2024-06-05,16:45,"Turjanpuiston kenttä, Hautausmaantie 2,  20720 Turku",https://tunlkupittaa2014.nimenhuuto.com/events/18186191
TuNL Kupittaa 2014: Ulkoharjoitus klo. 16:45-18:00,2024-06-09,16:45,"Turjanpuiston kenttä, Hautausmaantie 2,  20720 Turku",https://tunlkupittaa2014.nimenhuuto.com/events/18186162
TuNL Kupittaa 2014: Kupittaa - MaPa,2024-06-10,16:30,"Turjanpuiston kenttä, Hautausmaantie 2,  20720 Turku","https://tunlkupittaa2014.nimenhuuto.com/events/18279772  
8v8, peli 2x 25min alkaa klo. 17:00, kokoontuminen klo. 16:30"
TuNL Kupittaa 2014: Ulkoharjoitus klo. 16:45-18:00,2024-06-12,16:45,"Turjanpuiston kenttä, Hautausmaantie 2,  20720 Turku",https://tunlkupittaa2014.nimenhuuto.com/events/18186192
TuNL Kupittaa 2014: Ulkoharjoitus klo. 16:45-18:00,2024-06-16,16:45,"Turjanpuiston kenttä, Hautausmaantie 2,  20720 Turku",https://tunlkupittaa2014.nimenhuuto.com/events/18186163
TuNL Kupittaa 2014: Kupittaa - Pohjola,2024-06-17,16:30,"Turjanpuiston kenttä, Hautausmaantie 2,  20720 Turku","https://tunlkupittaa2014.nimenhuuto.com/events/18279774  
8v8, peli 2x 25min alkaa klo. 17:00, kokoontuminen klo. 16:30"
TuNL Kupittaa 2014: Ulkoharjoitus klo. 16:45-18:00,2024-06-19,16:45,"Turjanpuiston kenttä, Hautausmaantie 2,  20720 Turku",https://tunlkupittaa2014.nimenhuuto.com/events/18186193
TuNL Kupittaa 2014: Ulkoharjoitus klo. 16:45-18:00,2024-06-23,16:45,"Turjanpuiston kenttä, Hautausmaantie 2,  20720 Turku",https://tunlkupittaa2014.nimenhuuto.com/events/18186164
TuNL Kupittaa 2014: Ulkoharjoitus klo. 16:45-18:00,2024-06-26,16:45,"Turjanpuiston kenttä, Hautausmaantie 2,  20720 Turku",https://tunlkupittaa2014.nimenhuuto.com/events/18186194
TuNL Kupittaa 2014: Ulkoharjoitus klo. 16:45-18:00,2024-06-30,16:45,"Turjanpuiston kenttä, Hautausmaantie 2,  20720 Turku",https://tunlkupittaa2014.nimenhuuto.com/events/18186165
TuNL Kupittaa 2014: Ulkoharjoitus klo. 16:45-18:00,2024-07-03,16:45,"Turjanpuiston kenttä, Hautausmaantie 2,  20720 Turku",https://tunlkupittaa2014.nimenhuuto.com/events/18186195
TuNL Kupittaa 2014: Ulkoharjoitus klo. 16:45-18:00,2024-07-07,16:45,"Turjanpuiston kenttä, Hautausmaantie 2,  20720 Turku",https://tunlkupittaa2014.nimenhuuto.com/events/18186166
TuNL Kupittaa 2014: Ulkoharjoitus klo. 16:45-18:00,2024-07-10,16:45,"Turjanpuiston kenttä, Hautausmaantie 2,  20720 Turku",https://tunlkupittaa2014.nimenhuuto.com/events/18186196
TuNL Kupittaa 2014: Ulkoharjoitus klo. 16:45-18:00,2024-07-14,16:45,"Turjanpuiston kenttä, Hautausmaantie 2,  20720 Turku",https://tunlkupittaa2014.nimenhuuto.com/events/18186167
TuNL Kupittaa 2014: Ulkoharjoitus klo. 16:45-18:00,2024-07-17,16:45,"Turjanpuiston kenttä, Hautausmaantie 2,  20720 Turku",https://tunlkupittaa2014.nimenhuuto.com/events/18186197
